﻿Population aged 16 and over. By extended levels of education attained
Santa Eugènia de Berga
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082460&lang=en
;2011
Illiteracy;99
Uneducated;135
Primary education;247
Secondary education;725
General upper secondary education;189
Vocational training cycles for intermediate level;157
Advanced level in specific vocational training;..
First cycle in university education;160
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;118
Total;1908

