﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Crespià
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170583
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18922;5190
2020;17183;4763
2019;18224;4752
2018;18425;5139
2017;19380;5521
2016;16687;4404
2015;17020;5110
2014;15490;4140
2013;15410;3385
2012;15451;3206
2011;15451;3206
2010;17080;3949
2009;16727;3793
2008;15956;3089
2007;15967;2914
2006;13305;2854
2005;13315;2250
2004;12522;2236
2003;11934;2029
2002;8796;1962
2001;8299;1829
2000;6360;1302

