﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082606&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;15;22;37
Programes de garantia social;8;4;12
ESO, educació secundària per a adults;41;23;64
Batxillerat, BUP, COU;154;173;327
Escola Oficial d'idiomes;24;33;57
Ensenyaments artístics grau elemental o mitjà;13;15;28
FP de grau mitjà o equivalent;90;39;129
FP de grau superior o equivalent;43;63;106
Diplomatura universitària o equivalent;114;143;257
Llicenciatura universitària o equivalent;109;146;255
Postgrau màster, MIR o anàleg;19;22;41
Doctorat;12;7;19
Curs INEM, o equivalent per a desocupats;16;27;43
Curs de formació promogut per l'empresa;136;77;213
Altres cursos;251;372;623
Total estudiants;966;1079;2045

