﻿Desocupats per professió i sexe. Població de 16 anys i més
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=com:17&lang=es
;Homes;Dones;Total
Professionals i tècnics;74;156;230
Personal directiu;11;6;17
Serveis administratius;76;412;488
Comerciants i venedors;147;448;595
Hostaleria i altres serveis;298;539;837
Agricultors i pescadors;64;25;89
Treballadors industrials;1306;789;2095
Professionals forces armades;0;0;0
Total;1976;2375;4351

