﻿Persona de referència. Per sexe i edat
Espolla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170643&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;5;2;7
De 30 a 34 anys;0;2;2
De 35 a 39 anys;4;6;10
De 40 a 44 anys;5;5;10
De 45 a 49 anys;11;5;16
De 50 a 54 anys;5;4;9
De 55 a 59 anys;8;9;17
De 60 a 64 anys;4;8;12
De 65 a 69 anys;8;3;11
De 70 a 74 anys;9;1;10
De 75 anys i més;14;15;29
Total;73;60;133

