﻿Titulars persona física per edat i sexe
Figaró-Montmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081347
;1999;1989
   Totes les edats;;
 titulars;;
 total;6;35
 homes;5;15
 dones;1;20
 titulars caps explotació;;
 total;5;35
 homes;4;15
 dones;1;20
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;0
 dones;0;3
 titulars caps explotació;;
      homes;0;0
    dones;0;3
             De 40 a 44 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;0;2
 dones;0;2
 titulars caps explotació;;
      homes;0;2
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;0;5
 dones;0;3
 titulars caps explotació;;
      homes;0;5
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;0;1
 dones;1;2
 titulars caps explotació;;
      homes;0;1
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;3;6
 dones;0;9
 titulars caps explotació;;
      homes;2;6
    dones;0;9

