﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080462
;Homes;Dones;Total
Agricultura i ramaderia;129;12;141
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;73;12;85
Ext i trans. minerals;83;22;105
Indústria química;80;33;113
Cont maquin mat elèctric;309;76;385
Material transport;58;20;78
Alimentació i begudes;51;22;73
Tèxtil, cuir confecció;137;277;414
Suro i fusta;95;10;105
Paper i arts gràfiques;72;23;95
Plàstics indu. manufact.;221;65;286
Construcció;305;23;328
Comerç i reparació;285;150;435
Hostaleria i restauració;49;31;80
Transport i act. annexes;107;21;128
Comuni- cacions;16;4;20
Assegurances i financeres;92;29;121
Servei empr. llogers;67;27;94
Adm pública defensa i SS;72;65;137
Educació i investigació;86;103;189
Sanitat i assis. social;28;72;100
Altres serveis;22;53;75
Total;2438;1150;3588

