﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Móra d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430939
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;103;0;0;0;0;0;0;0;0;103
De 15 a 19 anys;137;3;0;0;0;0;0;0;0;140
De 20 a 24 anys;120;24;4;0;0;0;0;0;0;148
De 25 a 29 anys;96;51;21;5;0;0;0;0;0;173
De 30 a 34 anys;40;68;67;13;1;2;0;0;0;191
De 35 a 39 anys;14;24;81;18;9;3;0;0;0;149
De 40 a 44 anys;11;22;58;39;10;1;0;1;0;142
De 45 a 49 anys;8;17;40;25;8;3;0;1;2;104
De 50 a 54 anys;12;14;48;13;9;2;1;0;0;99
De 55 a 59 anys;15;34;40;21;8;3;3;0;4;128
De 60 a 64 anys;14;28;47;25;6;6;2;1;0;129
De 65 a 69 anys;17;34;43;22;8;2;2;0;0;128
De 70 a 74 anys;21;20;37;14;5;0;1;1;0;99
De 75 anys i més;31;33;52;26;11;1;1;0;2;157
Total;639;372;538;221;75;23;10;4;8;1890

