﻿Nombre d'explotacions i superfície censada
Milà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430831&lang=es
;1999;1989;1982
      Total explot.;54;61;73
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;53;60;73
 ha;250;274;269
 amb ramaderia;;;
 explot.;1;4;9
 ha;19;18;36
 sense ramaderia;;;
 explot.;52;56;64
 ha;232;256;233
 amb SAU;;;
 explot.;53;60;70
 ha;239;266;257
 amb altres terres;;;
 explot.;10;11;11
 ha;11;8;12

