﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Baix Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:09&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;60;72;129;78;72;150;744;519;1260;879;663;1542
2019;57;51;105;78;66;144;894;669;1563;1032;780;1812
2018;66;57;123;51;54;111;501;357;861;618;471;1092
2017;51;48;99;45;54;99;363;309;669;456;411;870
2016;51;48;99;45;48;93;264;264;528;363;360;723
2011-2015;258;219;477;201;225;429;975;921;1893;1431;1368;2799
2001-2010;306;333;642;321;342;663;3846;3399;7245;4473;4077;8547
1991-2000;402;354;759;231;234;465;426;360;786;1062;945;2010
1981-1990;309;264;573;267;252;519;111;84;192;687;600;1284
Antes de 1981;402;411;810;1557;1821;3375;120;135;255;2076;2367;4443
Siempre ha vivido;26856;26991;53847;0;0;0;0;0;0;26856;26991;53847
Total;28821;28845;57663;2874;3174;6048;8235;7020;15255;39930;39036;78966

