﻿Maquinària propietat exclusiva de l'explotació (II)
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:080863&lang=es
;1999
   Instal·lacions de munyiment en sala   explot.;16
       Remolcs;
  explot.;64
 nombre màquines;105
       Remolcs "unifeed" racionament animal;
  explot.;10
 nombre màquines;10
        Cisternes distribució de fem líquid;
  explot.;23
 nombre màquines;24
         Sembradores;
 a línies;
  explot.;32
 nombre màquines;34
 a cops;
  explot.;0
 nombre màquines;0
 pneumàtiques;
  explot.;1
 nombre màquines;1
 per a sembra directa;
  explot.;0
 nombre màquines;0
           Adobadores;
 centrífuga o pendular;
  explot.;38
 nombre màquines;38
 pneumàtica;
  explot.;0
 nombre màquines;0
 altres tipus;
  explot.;1
 nombre màquines;1
              Empacadores (palla o fenc);
  explot.;12
 nombre màquines;16

