﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:089030
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;1;8;3;9;10;14;10;5;8;6;33;113
dones;2;5;6;12;12;6;8;6;6;5;7;27;102
total;8;6;14;15;21;16;22;16;11;13;13;60;215
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;3;3
dones;0;0;0;0;0;0;0;0;0;0;0;7;7
total;0;0;0;0;0;0;0;0;0;0;0;10;10
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;1;0;0;2;3;1;5;24;42
dones;2;0;1;0;0;0;0;1;4;5;5;17;35
total;8;0;1;0;1;0;0;3;7;6;10;41;77
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;0;2;3;1;5;2;1;6;1;3;24
dones;0;4;0;1;4;4;5;3;0;0;2;2;25
total;0;4;0;3;7;5;10;5;1;6;3;5;49
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;0;1;2;2;2;0;0;0;0;10
dones;0;0;0;1;0;0;2;0;0;0;0;0;3
total;0;1;2;1;1;2;4;2;0;0;0;0;13
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;0;2;2;3;1;0;0;0;1;11
dones;0;0;1;4;2;0;0;0;0;0;0;0;7
total;0;0;3;4;4;2;3;1;0;0;0;1;18
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;0;0;1;1;2;0;1;0;1;8
dones;0;1;2;2;2;0;1;1;2;0;0;0;11
total;0;1;4;2;2;1;2;3;2;1;0;1;19
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;1;0;3;1;1;0;0;1;9
dones;0;0;2;2;3;1;0;1;0;0;0;0;9
total;0;0;4;2;4;1;3;2;1;0;0;1;18
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;4;0;0;0;0;0;0;6
dones;0;0;0;2;1;1;0;0;0;0;0;0;4
total;0;0;0;3;2;5;0;0;0;0;0;0;10

