﻿Population. By place of birth (autonomous community and abroad) and age
Sant Vicenç de Castellet. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082628&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;378;477;525;456;369;315;321;426;624;660;513;477;360;288;198;162;105;195;6849
Barcelona;375;477;516;453;366;309;312;420;618;651;495;465;348;273;177;150;96;177;6672
Girona;0;0;0;0;0;0;3;3;0;3;6;0;3;0;3;0;0;3;36
Lleida;3;0;3;0;0;3;3;3;3;3;6;9;9;15;15;12;3;12;105
Tarragona;0;0;6;3;3;0;0;0;3;3;3;3;3;0;3;3;3;3;36
Rest of Spain;0;6;15;9;15;12;21;30;36;33;78;117;174;237;204;186;150;147;1452
Andalucía;0;6;3;3;3;0;9;6;12;12;42;81;102;150;147;123;90;96;879
Aragón;0;0;0;3;0;0;3;0;0;0;3;3;12;9;9;9;3;9;60
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;3;3;0;3;0;0;0;3;12
Illes Balears;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;3
Canarias;0;0;0;0;0;0;3;0;0;3;0;0;3;0;0;0;0;0;12
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;3;0;0;0;0;6;15;15;15;12;12;12;90
Castilla y León;0;0;3;0;0;0;0;0;6;3;3;6;3;21;12;18;18;15;105
Comunitat Valenciana;0;3;3;3;3;3;3;9;3;6;9;3;3;9;0;9;3;3;72
Extremadura;0;0;0;0;0;0;0;3;0;3;3;12;15;18;12;3;6;0;75
Galicia;0;0;0;0;0;0;0;0;3;0;6;3;3;3;0;6;6;3;33
Comunidad de Madrid;0;0;0;0;3;3;3;3;3;0;6;3;3;3;0;0;0;0;27
Región de Murcia;0;0;3;0;0;0;0;0;0;0;3;3;9;3;3;3;6;0;39
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
País Vasco;0;0;0;0;0;0;0;0;3;6;0;0;3;0;0;0;3;3;18
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;3;0;0;0;0;0;0;3;6;0;3;0;0;21
Foreign;12;60;78;66;129;165;177;207;225;216;153;96;72;54;24;12;9;3;1758
Total;390;546;615;531;510;489;519;663;885;906;744;690;606;579;423;360;264;342;10059

