﻿Population at 1 January. By nationality and sex
Vilallonga del Camp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431665&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1082;1067;2149;132;117;249;1214;1184;2398
2021;1087;1048;2135;135;115;250;1222;1163;2385
2020;1081;1057;2138;142;125;267;1223;1182;2405
2019;1073;1052;2125;133;131;264;1206;1183;2389
2018;1061;1033;2094;124;121;245;1185;1154;2339
2017;1064;1022;2086;136;118;254;1200;1140;2340
2016;1023;983;2006;135;114;249;1158;1097;2255
2015;1001;977;1978;137;113;250;1138;1090;2228
2014;995;971;1966;143;120;263;1138;1091;2229
2013;999;977;1976;148;113;261;1147;1090;2237
2012;960;961;1921;163;120;283;1123;1081;2204
2011;963;943;1906;152;123;275;1115;1066;2181
2010;895;884;1779;128;93;221;1023;977;2000
2009;845;842;1687;114;88;202;959;930;1889
2008;798;790;1588;103;81;184;901;871;1772
2007;729;728;1457;94;80;174;823;808;1631
2006;692;715;1407;73;59;132;765;774;1539
2005;653;672;1325;56;44;100;709;716;1425
2004;634;650;1284;41;34;75;675;684;1359
2003;611;623;1234;28;21;49;639;644;1283
2002;618;629;1247;7;1;8;625;630;1255
2001;612;634;1246;4;1;5;616;635;1251
2000;610;622;1232;4;1;5;614;623;1237

