﻿Eleccions al Parlament de Catalunya. Dades generals
Ametlla de Mar, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430136&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4532;2406;2320;25;61;53,1;46,9
2017;4352;3459;3436;15;8;79,5;20,5
2015;4422;3391;3359;11;21;76,7;23,3
2012;4368;2952;2845;59;48;67,6;32,4
2010;4366;2684;2627;34;23;61,5;38,5
2006;4231;2542;2496;30;16;60,1;39,9
2003;4013;2744;2692;22;30;68,4;31,6
1999;3805;2494;2473;15;6;65,6;34,5
1995;3518;2574;2547;15;12;73,2;26,8
1992;3220;2343;2300;23;20;72,8;27,2
1988;2987;2168;2149;9;10;72,6;27,4
1984;2931;2133;2116;6;11;72,8;27,2
1980;2633;1788;1773;9;6;67,9;32,1

