﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellgalí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080615&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;13;27;90;136
06/2020;6;13;26;88;133
03/2020;6;11;25;90;132
12/2019;7;10;25;93;135
09/2019;7;9;28;96;140
06/2019;7;12;27;93;139
03/2019;7;13;25;90;135
12/2018;7;13;24;87;131
09/2018;7;14;23;91;135
06/2018;7;14;23;95;139
03/2018;6;14;23;96;139
12/2017;6;13;23;93;135
09/2017;6;13;22;93;134
06/2017;6;14;23;94;137
03/2017;6;14;25;87;132
12/2016;6;13;22;87;128
09/2016;6;14;22;79;121
06/2016;6;15;21;79;121
03/2016;6;14;26;82;128
12/2015;6;14;26;77;123
09/2015;6;15;23;82;126
06/2015;6;16;21;77;120
03/2015;6;17;23;73;119
12/2014;7;17;26;73;123
09/2014;7;15;20;70;112
06/2014;7;15;20;73;115
03/2014;7;16;21;75;119
12/2013;7;17;22;70;116
09/2013;6;16;21;71;114
06/2013;6;15;21;70;112
03/2013;5;15;22;73;115
12/2012;5;13;20;70;108
09/2012;5;13;23;74;115
06/2012;5;13;23;72;113
03/2012;5;14;22;66;107
12/2011;..;..;20;71;109
09/2011;..;..;24;73;114
06/2011;..;..;28;71;115
03/2011;..;..;31;71;117
12/2010;..;..;32;70;117
09/2010;..;..;29;68;111
06/2010;5;10;29;64;108
03/2010;5;10;32;66;113
12/2009;5;10;30;66;111
09/2009;..;..;30;65;108
06/2009;5;9;35;64;113
03/2009;5;10;37;66;118
12/2008;5;10;42;70;127
09/2008;5;10;44;72;131
06/2008;5;11;43;64;123
03/2008;5;11;46;57;119

