﻿Població. Per lloc de naixement, sexe i edat
Lladorre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251235
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;0;0;0;0;0;0;2;2;4
De 5 a 9 anys;6;4;10;0;0;0;0;0;0;6;4;10
De 10 a 14 anys;2;5;7;0;0;0;0;0;0;2;5;7
De 15 a 19 anys;9;5;14;0;0;0;0;0;0;9;5;14
De 20 a 24 anys;3;5;8;0;0;0;2;1;3;5;6;11
De 25 a 29 anys;9;5;14;0;1;1;1;1;2;10;7;17
De 30 a 34 anys;7;8;15;0;1;1;1;1;2;8;10;18
De 35 a 39 anys;7;5;12;2;0;2;1;0;1;10;5;15
De 40 a 44 anys;5;4;9;0;1;1;0;0;0;5;5;10
De 45 a 49 anys;6;8;14;1;2;3;1;1;2;8;11;19
De 50 a 54 anys;6;5;11;1;0;1;0;0;0;7;5;12
De 55 a 59 anys;6;11;17;0;1;1;1;0;1;7;12;19
De 60 a 64 anys;14;9;23;1;0;1;0;0;0;15;9;24
De 65 a 69 anys;17;15;32;1;0;1;1;0;1;19;15;34
De 70 a 74 anys;8;4;12;1;2;3;0;0;0;9;6;15
De 75 a 79 anys;4;4;8;1;0;1;0;0;0;5;4;9
De 80 a 84 anys;3;1;4;2;0;2;0;1;1;5;2;7
85 anys o més;2;8;10;0;0;0;0;0;0;2;8;10
Total;116;108;224;10;8;18;8;5;13;134;121;255

