﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081691&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;13;0;13
Empresaris agraris sense assalariats;35;3;38
Membres de cooperatives agràries;0;1;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;91;17;108
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;205;91;296
Empresaris no agraris amb assalariats;683;309;992
Empresaris no agraris sense assalariats;998;449;1447
Membres de cooperatives no agràries;78;17;95
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;386;151;537
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1920;1326;3246
Professionals en ocupacions exclusives de l'Administració pública;13;21;34
Resta del personal admin. i comercial;2249;4175;6424
Resta del personal dels serveis;1728;2854;4582
Contramestres capataços d'establiments no agraris;412;23;435
Operaris qualificats i especialitzats d'establiments no agraris;6900;1110;8010
Operaris sense espec. d'establiments no agraris;1194;176;1370
Professionals de les forces armades;24;9;33
No classificables per condició socioeconòmica;21;44;65
Total;16950;10776;27726

