﻿Comptes de cotització. A últim dia del mes
Cabanes
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170307
;Comptes de cotització
09/2020;41
06/2020;42
03/2020;43
12/2019;48
09/2019;46
06/2019;45
03/2019;46
12/2018;45
09/2018;47
06/2018;45
03/2018;52
12/2017;50
09/2017;48
06/2017;45
03/2017;45
12/2016;44
09/2016;43
06/2016;41
03/2016;43
12/2015;43
09/2015;42
06/2015;42
03/2015;41
12/2014;43
09/2014;44
06/2014;44
03/2014;41
12/2013;38
09/2013;37
06/2013;40
03/2013;37
12/2012;40
09/2012;43
06/2012;45
03/2012;42
12/2011;41
09/2011;44
06/2011;40
03/2011;43
12/2010;45
09/2010;46
06/2010;45
03/2010;49
12/2009;48
09/2009;45
06/2009;46
03/2009;46
12/2008;50
09/2008;45
06/2008;45
03/2008;50

