﻿Població a 1 de gener. Per sexe
Banyeres del Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430206
;Homes;Dones;Total
2023;1690;1666;3356
2022;1643;1628;3271
2021;1659;1621;3280
2020;1625;1582;3207
2019;1612;1558;3170
2018;1583;1545;3128
2017;1572;1549;3121
2016;1563;1528;3091
2015;1561;1542;3103
2014;1552;1505;3057
2013;1552;1492;3044
2012;1558;1461;3019
2011;1546;1449;2995
2010;1534;1418;2952
2009;1529;1416;2945
2008;1470;1375;2845
2007;1393;1303;2696
2006;1333;1224;2557
2005;1211;1092;2303
2004;1067;936;2003
2003;1003;859;1862
2002;979;851;1830
2001;939;808;1747
2000;885;809;1694
1999;858;789;1647
1998;826;769;1595

