﻿Bovins
Castellcir
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080556
;1999;1989
     Total bovins;;
 explot.;9;11
 caps;474;415
     Vaques;;
 total;;
 explot.;8;10
 caps;265;219
 de llet;;
 explot.;3;9
 caps;153;186
 altres;;
 explot.;6;4
 caps;112;33
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;7
 caps;4;32
 mascles;;
 explot.;3;2
 caps;4;2
 braves;;
 explot.;0;7
 caps;0;30
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;4
 caps;95;36
 mascles;;
 explot.;1;1
 caps;20;24
 femelles;;
 explot.;3;3
 caps;75;12
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;9
 caps;110;128
 mascles;;
 explot.;4;7
 caps;70;88
 femelles;;
 explot.;3;4
 caps;40;40

