﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Bellvís. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250523&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;342;447;321;483;1590
Hombres;123;264;189;195;774
Mujeres;216;183;132;285;813
Extranjera;111;204;33;21;369
Hombres;69;126;12;6;216
Mujeres;42;78;18;15;153
Total;453;651;354;504;1956
Hombres;195;390;201;207;993
Mujeres;258;258;150;300;969

