﻿Població a 1 de gener. Per lloc de naixement. Totals
Moià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081385
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;4846;2412;2434;574;1128;6548
2021;4801;2422;2379;592;1081;6474
2020;4721;2413;2308;614;1048;6383
2019;4682;2425;2257;618;967;6267
2018;4677;2431;2246;626;887;6190
2017;4601;2399;2202;631;833;6065
2016;4548;2382;2166;640;769;5957
2015;4482;2362;2120;631;752;5865
2014;4430;2444;1986;623;707;5760
2013;4380;2392;1988;648;738;5766
2012;4356;2379;1977;643;794;5793
2011;4305;2343;1962;648;777;5730
2010;4281;2335;1946;665;767;5713
2009;4287;2308;1979;663;760;5710
2008;4243;2286;1957;669;749;5661
2007;4153;2258;1895;654;679;5486
2006;4064;2228;1836;654;681;5399
2005;3926;2201;1725;643;573;5142
2004;3767;2185;1582;625;480;4872
2003;3662;2165;1497;612;373;4647
2002;3542;2161;1381;610;226;4378
2001;3398;2135;1263;596;95;4089
2000;3338;2121;1217;598;52;3988

