﻿Población a 1 de enero. Por sexo y generaciones
Vallès Oriental. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:41&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;1471;1395;2866
2020;1540;1491;3031
2019;1636;1626;3262
2018;1827;1726;3553
2017;1985;1888;3873
2016;2039;1966;4005
2015;2149;2006;4155
2014;2164;2027;4191
2013;2204;2066;4270
2012;2422;2165;4587
2011;2547;2371;4918
2010;2544;2413;4957
2009;2683;2449;5132
2008;2760;2581;5341
2007;2707;2467;5174
2006;2721;2525;5246
2005;2627;2482;5109
2004;2605;2496;5101
2003;2594;2388;4982
2002;2594;2299;4893
2001;2455;2242;4697
2000;2504;2278;4782
1999;2384;2173;4557
1998;2175;2014;4189
1997;2242;2092;4334
1996;2288;1913;4201
1995;2209;1967;4176
1994;2192;2009;4201
1993;2019;2097;4116
1992;2315;2171;4486
1991;2154;2069;4223
1990;2251;2149;4400
1989;2315;2102;4417
1988;2272;2277;4549
1987;2287;2247;4534
1986;2332;2484;4816
1985;2515;2586;5101
1984;2693;2550;5243
1983;2733;2779;5512
1982;2981;2993;5974
1981;3159;3193;6352
1980;3379;3283;6662
1979;3609;3512;7121
1978;3793;3834;7627
1977;3837;3755;7592
1976;4074;3745;7819
1975;4072;3785;7857
1974;4002;3760;7762
1973;3871;3740;7611
1972;3812;3696;7508
1971;3682;3562;7244
1970;3600;3502;7102
1969;3414;3345;6759
1968;3415;3217;6632
1967;3345;3320;6665
1966;3271;3142;6413
1965;3168;2978;6146
1964;3095;3045;6140
1963;2864;2780;5644
1962;2681;2694;5375
1961;2547;2587;5134
1960;2546;2712;5258
1959;2441;2677;5118
1958;2329;2567;4896
1957;2307;2477;4784
1956;2181;2309;4490
1955;2064;2132;4196
1954;1978;2099;4077
1953;1923;2125;4048
1952;1893;2075;3968
1951;1709;1949;3658
1950;1632;1871;3503
1949;1702;1906;3608
1948;1762;2006;3768
1947;1598;1777;3375
1946;1385;1601;2986
1945;1483;1699;3182
1944;1274;1613;2887
1943;1160;1492;2652
1942;971;1213;2184
1941;897;1179;2076
1940;1115;1398;2513
1939;576;807;1383
1938;638;904;1542
1937;725;1089;1814
1936;661;1074;1735
1935;606;997;1603
1934;513;932;1445
1933;493;818;1311
1932;406;741;1147
1931;310;613;923
1930;262;515;777
1929;196;392;588
1928;139;365;504
1927;88;272;360
1926;89;210;299
1925;44;140;184
1924;47;95;142
1923;12;75;87
Antes de 1923;37;116;153
No consta;0;0;0
Total;208017;209526;417543

