﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Canovelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080410&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;9;3;12;3;3;0;0;0;0;0;39
De 31 a 45 m²;33;60;63;60;51;15;0;0;0;0;3;279
De 46 a 60 m²;84;90;156;273;411;237;0;0;0;0;15;1263
De 61 a 75 m²;108;126;246;435;489;276;0;66;0;0;42;1782
De 76 a 90 m²;123;57;240;339;108;33;0;30;72;0;9;1008
De 91 a 105 m²;186;30;51;96;24;12;0;0;0;0;0;399
De 106 a 120 m²;144;15;30;45;3;0;0;0;0;0;0;243
De 121 a 150 m²;198;54;18;9;6;0;0;0;0;0;0;288
De 151 a 180 m²;129;33;3;0;3;0;0;0;0;0;0;171
Más de 180 m²;204;33;0;0;0;0;0;0;0;0;3;246
No consta;3;0;0;0;3;0;0;0;0;0;18;21
Total;1218;507;813;1269;1095;576;0;96;72;0;87;5736

