﻿Households indicators
Calldetenes
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080370&lang=en
;2021
Average household size;2,74
Proportion of 1-person households (%);20,6
Proportion of 2-person households (%);26,6
Proportion of 3-person households (%);25,7
Proportion of 4-person households (%);17,8
Proportion of households with 5 persons and over (%);9,3
Proportion of households with a person aged 65 and over (%);8,6
Proportion of population aged 75 and over living alone (%);24,7
Proportion of households with all members aged 65 and over (%);16,5
Proportion of households with all members being foreigners (%);2,4
Proportion of households with foreign and Spanish members (%);4,1
Proportion of households with all members being Spanish (%);93,4

