﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082634
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;478;759;30;42;7436;2320;11065
Resta Unió Europea;1;0;0;0;18;4;23
Resta d'Europa;0;1;0;0;3;5;9
Àfrica;5;10;0;0;117;104;236
Amèrica del N. i cent.;1;0;0;0;4;5;10
Amèrica del Sud;5;5;0;3;23;15;51
Àsia i Oceania;2;3;0;0;12;4;21
Total estrangera;14;19;0;3;177;137;350
Total;492;778;30;45;7613;2457;11415

