﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Maria de Martorelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082567&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;..;..;49;53
06/2020;0;..;..;47;51
03/2020;0;..;..;50;54
12/2019;0;..;..;56;61
09/2019;..;..;5;58;65
06/2019;..;..;8;55;65
03/2019;0;..;..;56;62
12/2018;..;..;5;50;57
09/2018;..;..;6;49;57
06/2018;..;..;7;48;57
03/2018;..;..;11;51;64
12/2017;..;..;7;50;59
09/2017;..;..;10;53;65
06/2017;..;..;6;45;53
03/2017;..;..;7;45;56
12/2016;..;..;6;46;55
09/2016;..;..;6;41;49
06/2016;..;..;6;44;52
03/2016;..;..;6;43;51
12/2015;..;..;5;45;52
09/2015;0;..;..;46;52
06/2015;..;..;5;46;53
03/2015;..;..;5;40;46
12/2014;..;..;5;42;48
09/2014;0;..;..;46;50
06/2014;0;..;..;39;43
03/2014;..;..;..;34;37
12/2013;..;..;..;33;37
09/2013;0;0;5;35;40
06/2013;..;..;..;36;40
03/2013;0;0;5;34;39
12/2012;..;..;..;39;41
09/2012;..;30;..;41;73
06/2012;..;30;..;41;73
03/2012;..;30;..;40;73
12/2011;..;27;..;46;77
09/2011;..;32;..;45;81
06/2011;..;31;..;46;81
03/2011;..;31;..;44;80
12/2010;..;31;..;41;76
09/2010;..;32;..;41;76
06/2010;..;33;..;46;81
03/2010;..;36;..;42;81
12/2009;0;39;5;39;83
09/2009;0;41;7;36;84
06/2009;0;42;8;33;83
03/2009;0;42;7;29;78
12/2008;0;42;7;29;78
09/2008;0;45;10;30;85
06/2008;0;44;11;29;84
03/2008;..;57;..;31;105

