﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Tàrrega
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252173&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;3080;25;275;3385
Curs 2021/22;3005;25;260;3285
Curs 2020/21;2975;25;250;3250
Curs 2019/20;2935;30;285;3250
Curs 2018/19;2945;30;280;3255
Curs 2017/18;2950;30;250;3230
Curs 2016/17;2865;35;270;3170
Curs 2015/16;2815;25;225;3065
Curs 2014/15;2820;30;220;3065
Curs 2013/14;2860;30;215;3105
Curs 2012/13;2855;35;240;3130
Curs 2011/12;2870;35;255;3160

