﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Alt Camp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:01
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;898;848;1746;5;11;16;26;41;67;929;900;1829
De 5 a 9 anys;1042;1054;2096;15;14;29;97;92;189;1154;1160;2314
De 10 a 14 anys;1232;1179;2411;21;25;46;112;90;202;1365;1294;2659
De 15 a 19 anys;1098;975;2073;30;30;60;224;149;373;1352;1154;2506
De 20 a 24 anys;908;858;1766;29;20;49;321;215;536;1258;1093;2351
De 25 a 29 anys;829;796;1625;30;23;53;363;301;664;1222;1120;2342
De 30 a 34 anys;869;812;1681;55;56;111;382;373;755;1306;1241;2547
De 35 a 39 anys;1012;879;1891;92;93;185;413;410;823;1517;1382;2899
De 40 a 44 anys;1372;1250;2622;106;105;211;532;388;920;2010;1743;3753
De 45 a 49 anys;1418;1295;2713;135;138;273;448;333;781;2001;1766;3767
De 50 a 54 anys;1225;1181;2406;216;220;436;378;250;628;1819;1651;3470
De 55 a 59 anys;1125;1097;2222;295;299;594;267;219;486;1687;1615;3302
De 60 a 64 anys;937;901;1838;424;447;871;176;126;302;1537;1474;3011
De 65 a 69 anys;711;689;1400;458;447;905;83;79;162;1252;1215;2467
De 70 a 74 anys;534;598;1132;400;400;800;55;39;94;989;1037;2026
De 75 a 79 anys;497;547;1044;289;366;655;16;35;51;802;948;1750
De 80 a 84 anys;294;376;670;180;248;428;14;21;35;488;645;1133
85 anys o més;296;646;942;169;285;454;7;11;18;472;942;1414
Total;16297;15981;32278;2949;3227;6176;3914;3172;7086;23160;22380;45540

