﻿Altres familiars per percentatge de temps treballat a l'explotació i sexe
Catalunya
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Nota: En aquesta taula els Altres familiars inclouen els cònjuges dels titulars.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=7972&lang=en
;2016;2013
   Total;;
 altres familiars;;
 explot.;24286;28955
 total;34362;40466
 homes;22555;23030
 dones;11807;17436
 altres familiars caps d'explotació;;
 total;6091;6969
 homes;5639;6180
 dones;453;789
     Percentatge de temps treballat < 25%;;
 altres familiars;;
 total;21171;17737
 homes;13464;11964
 dones;7707;5773
 altres familiars caps d'explotació;;
 total;3202;4084
 homes;2995;3623
 dones;207;461
       Percentatge de temps treballat del 25 a < 50%;;
 altres familiars;;
 total;6269;7276
 homes;4135;4629
 dones;2134;2647
 altres familiars caps d'explotació;;
 total;627;1289
 homes;617;1126
 dones;11;163
         Percentatge de temps treballat del 50 a < 75%;;
 altres familiars;;
 total;2202;2736
 homes;1423;1659
 dones;779;1077
 altres familiars caps d'explotació;;
 total;594;351
 homes;538;278
 dones;56;73
           Percentatge de temps treballat del 75 a < 100%;;
 altres familiars;;
 total;2480;2369
 homes;1659;1621
 dones;821;748
 altres familiars caps d'explotació;;
 total;761;307
 homes;620;287
 dones;141;20
             Percentatge de temps treballat del 100%;;
 altres familiars;;
 total;2240;2916
 homes;1874;2187
 dones;366;729
 altres familiars caps d'explotació;;
 total;907;938
 homes;869;866
 dones;38;72
               Sense dedicació;;
 altres familiars;;
 total;0;7432
 homes;0;970
 dones;0;6462

