﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171637
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;98;97;38;15;7;1
De 5 a 9 anys;116;116;87;81;56;0
De 10 a 14 anys;127;127;119;116;110;0
De 15 a 19 anys;145;145;129;129;126;0
De 20 a 24 anys;166;162;149;149;144;4
De 25 a 29 anys;200;194;168;169;164;6
De 30 a 34 anys;171;167;147;148;137;4
De 35 a 39 anys;178;178;156;155;127;0
De 40 a 44 anys;216;214;198;200;160;2
De 45 a 49 anys;206;206;184;182;140;0
De 50 a 54 anys;167;165;140;143;92;2
De 55 a 59 anys;131;129;103;103;62;2
De 60 a 64 anys;87;86;65;67;28;1
De 65 a 69 anys;94;94;72;72;20;0
De 70 a 74 anys;89;89;71;71;12;0
De 75 a 79 anys;105;105;70;68;16;0
De 80 a 84 anys;66;66;42;40;13;0
De 85 anys i més;36;33;24;23;0;3
Total;2398;2373;1962;1931;1414;25

