﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081252&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);2860;5015;4325;6925;19125
12/2023 (p);2765;4840;4810;6865;19285
09/2023 (p);2795;4985;4740;6850;19365
06/2023 (p);2810;5075;4630;6890;19405
03/2023 (p);2795;5065;4220;7135;19215
12/2022 (p);2790;4995;4240;7230;19250
09/2022 (p);2760;5195;4245;6780;18975
06/2022 (p);2710;5190;4295;6750;18945
03/2022 (p);2720;5240;4280;6740;18980
12/2021 (p);2775;5035;4345;6835;18995
09/2021 (p);2725;4980;3985;7025;18715
06/2021 (p);2785;4915;4030;7290;19020
03/2021 (p);2725;4905;3855;7240;18725
12/2020 (p);2740;4830;4060;7605;19235

