﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Martí Sarroca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082270&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;221;0;0;221
06/2020;227;0;0;227
03/2020;228;0;0;228
12/2019;235;0;0;235
09/2019;213;53;0;266
06/2019;266;0;0;266
03/2019;252;0;0;252
12/2018;247;0;0;247
09/2018;201;52;0;253
06/2018;263;0;0;263
03/2018;245;0;0;245
12/2017;238;0;0;238
09/2017;261;0;0;261
06/2017;260;0;0;260
03/2017;234;0;0;234
12/2016;237;0;0;237
09/2016;251;0;0;251
06/2016;234;0;0;234
03/2016;242;0;0;242
12/2015;238;0;0;238
09/2015;247;0;0;247
06/2015;227;0;0;227
03/2015;206;0;0;206
12/2014;202;0;0;202
09/2014;189;0;0;189
06/2014;182;0;0;182
03/2014;232;0;0;232
12/2013;182;0;0;182
09/2013;209;0;0;209
06/2013;187;0;0;187
03/2013;208;0;0;208
12/2012;216;0;0;216
09/2012;234;0;0;234
06/2012;238;0;0;238
03/2012;247;0;0;247
12/2011;254;0;0;254
09/2011;262;0;0;262
06/2011;254;0;0;254
03/2011;267;0;0;267
12/2010;263;0;0;263
09/2010;271;0;0;271
06/2010;273;0;0;273
03/2010;273;0;0;273
12/2009;274;0;0;274
09/2009;336;0;0;336
06/2009;344;0;0;344
03/2009;367;0;0;367
12/2008;357;0;0;357
09/2008;361;0;0;361
06/2008;370;0;0;370
03/2008;368;0;0;368

