﻿Population. By sex and age by five-year period
Duesaigües. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430537&lang=en
;Males;Females;Total
From 0 to 4 years;4;5;9
From 5 to 9 years;8;2;10
From 10 to 14 years;1;4;5
From 15 to 19 years;2;6;8
From 20 to 24 years;4;3;7
From 25 to 29 years;10;4;14
From 30 to 34 years;8;5;13
From 35 to 39 years;7;8;15
From 40 to 44 years;10;5;15
From 45 to 49 years;10;7;17
From 50 to 54 years;9;5;14
From 55 to 59 years;11;7;18
From 60 to 64 years;13;12;25
From 65 to 69 years;10;7;17
From 70 to 74 years;8;5;13
From 75 to 79 years;4;7;11
From 80 to 84 years;1;2;3
From 85 to 89 years;2;3;5
From 90 to 94 years;1;5;6
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;123;103;226

