﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:080193
;Habitatges principals;Habitatges no principals;Total
2011;1794;423;2214
2012;1047;270;1317
2013;636;168;807
2014;795;210;1005
2015;681;192;873
2016;1002;258;1263
2017;714;177;891
2018;804;279;1086
2019;507;531;1041
2020;189;324;513
Total;8172;2835;11007

