﻿
Palafolls. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081555&lang=es
;Hombres;Mujeres;Total
2022;39;28;67
2021;41;25;66
2020;42;36;78
2019;39;37;76
2018;42;50;92
2017;43;41;84
2016;53;46;99
2015;45;42;87
2014;73;57;130
2013;52;51;103
2012;52;62;114
2011;58;49;107
2010;72;65;137
2009;71;70;141
2008;70;64;134
2007;76;69;145
2006;69;64;133
2005;81;72;153
2004;67;54;121
2003;66;60;126
2002;66;55;121
2001;44;59;103
2000;55;51;106
1999;78;47;125
1998;34;43;77
1997;50;47;97
1996;52;37;89
1995;54;46;100
1994;42;42;84
1993;49;57;106
1992;55;56;111
1991;56;56;112
1990;57;50;107
1989;59;52;111
1988;55;67;122
1987;40;40;80
1986;42;50;92
1985;62;70;132
1984;40;58;98
1983;77;57;134
1982;82;86;168
1981;83;78;161
1980;71;85;156
1979;100;97;197
1978;93;102;195
1977;99;85;184
1976;100;118;218
1975;88;108;196
1974;106;109;215
1973;95;97;192
1972;99;90;189
1971;96;82;178
1970;92;93;185
1969;109;76;185
1968;77;71;148
1967;86;70;156
1966;68;61;129
1965;97;82;179
1964;68;62;130
1963;57;68;125
1962;69;64;133
1961;53;55;108
1960;49;52;101
1959;49;60;109
1958;58;61;119
1957;50;48;98
1956;42;43;85
1955;45;41;86
1954;37;41;78
1953;38;55;93
1952;41;39;80
1951;34;36;70
1950;26;34;60
1949;25;36;61
1948;41;47;88
1947;28;36;64
1946;28;29;57
1945;33;21;54
1944;20;32;52
1943;27;28;55
1942;23;32;55
1941;16;23;39
1940;19;27;46
1939;9;9;18
1938;17;13;30
1937;13;16;29
1936;8;28;36
1935;10;17;27
1934;4;12;16
1933;6;15;21
1932;4;14;18
1931;6;8;14
1930;4;3;7
1929;0;8;8
1928;3;5;8
1927;1;3;4
1926;3;1;4
1925;0;1;1
1924;1;1;2
1923;0;1;1
1922 o antes;0;2;2
Total;4924;4899;9823

