﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Alcanar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430043
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;36,9;4,3;10,4;4,7;7,7;7,5;32,0;27,9;46,1;10,8;53,1;2,4;2,9;12,3;44,9;18,4;10,1;17,8;23,8;25,1;399,0
2022;57,8;2,3;7,8;6,4;7,3;9,8;31,3;42,3;46,9;7,2;59,5;1,0;3,7;12,4;42,4;21,4;9,5;19,8;22,1;24,3;435,0
2021;75,1;2,5;12,9;6,6;10,5;11,4;37,4;55,1;46,3;11,9;63,4;1,8;3,3;14,3;44,7;22,4;10,7;21,1;27,3;25,3;503,9
2020;71,3;2,4;11,0;6,3;14,0;8,4;40,2;56,3;42,5;9,8;66,6;2,9;3,1;15,0;45,5;21,7;12,7;18,0;26,0;23,2;496,8
2019;57,3;2,8;11,6;3,8;11,1;7,7;30,8;43,7;43,7;12,4;47,4;2,0;2,0;13,7;36,6;16,2;10,3;13,7;19,3;20,5;406,3
2018;71,5;3,9;12,2;6,4;8,2;13,0;44,8;51,3;48,3;11,8;61,7;1,8;1,1;11,9;38,5;14,8;11,6;13,8;14,0;20,0;460,4
2017;75,7;5,1;11,4;7,3;10,9;14,5;53,8;47,8;48,8;10,7;62,4;1,9;2,5;13,1;39,8;14,7;10,7;15,4;16,9;21,2;484,5
2016;72,3;5,6;17,9;6,3;12,1;14,3;59,2;46,7;51,1;12,1;61,3;1,0;4,8;15,1;49,7;12,0;10,8;14,4;17,4;30,1;513,8
2015;80,1;3,9;18,0;4,9;14,6;15,4;78,4;59,9;42,8;13,4;67,1;3,0;6,8;16,0;57,0;16,1;12,2;15,9;15,2;23,6;564,3
2014;102,8;13,9;19,8;7,2;19,4;20,6;92,1;59,3;49,3;18,4;62,1;4,6;5,9;22,9;65,3;17,2;11,4;21,6;23,8;24,8;662,2
2013;87,2;15,3;14,7;7,3;27,5;28,2;113,9;56,3;56,8;25,7;73,4;5,2;3,5;27,8;76,3;18,8;12,3;19,5;25,3;13,8;708,6
2012;71,9;9,6;19,9;6,3;22,1;25,2;139,1;42,7;49,3;23,1;59,5;3,4;4,7;28,1;66,8;21,1;11,4;17,8;24,3;9,2;655,4
2011;65,8;7,0;19,2;7,3;15,3;25,7;148,0;45,5;53,9;17,3;54,5;1,8;4,8;20,0;64,1;15,5;7,3;15,9;21,8;8,4;618,8
2010;68,7;7,3;19,2;7,7;14,0;29,8;159,8;43,3;47,8;21,1;43,6;1,6;2,9;14,9;58,8;12,8;3,8;9,8;20,8;6,1;593,4
2009;45,8;7,3;17,2;5,3;19,8;34,8;137,1;42,9;34,0;18,4;34,5;0,8;1,5;15,6;48,9;9,4;2,8;10,7;15,3;10,9;512,9

