﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cubelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080749&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;44;395;136;..;..;589
2021;45;371;134;..;..;562
2020;42;358;135;..;..;547
2019;50;335;131;..;..;531
2018;48;317;125;..;..;506
2017;52;298;114;..;..;481
2016;48;292;107;..;..;466
2014;44;261;94;..;..;420
2013;44;254;93;..;..;410
2012;41;249;95;..;..;404
2011;45;231;92;..;..;385

