﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Climent de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082042
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;351;861;852;1275;3342
Homes;150;453;459;594;1659
Dones;201;408;393;678;1683
Estrangera;27;27;33;42;129
Homes;12;12;15;24;60
Dones;18;15;18;18;66
Total;378;888;882;1317;3468
Homes;165;465;474;618;1719
Dones;216;423;411;699;1749

