﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Corçà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170577&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);50;6;0;1;57
12/2023 (p);48;6;0;1;55
09/2023 (p);50;6;0;1;57
06/2023 (p);50;7;0;1;58
03/2023 (p);49;7;0;1;57
12/2022 (p);47;7;1;0;55
09/2022 (p);45;7;0;1;53
06/2022 (p);48;7;0;1;56
03/2022 (p);44;7;1;0;52
12/2021 (p);43;7;1;0;51
09/2021 (p);45;7;1;0;53
06/2021 (p);41;9;1;0;51
03/2021 (p);43;7;1;0;51
12/2020 (p);44;7;1;0;52

