﻿Població que disposa de segona residència. Per nacionalitat, sexe i lloc de la segona residència
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7823&geo=mun:081017&lang=en
;Altre municipi, mateixa comarca;Altra comarca;Resta Estat;Estranger;Total
Espanyola;340;12860;17386;1063;31650
homes;168;6098;8057;380;14703
dones;173;6762;9329;683;16946
Estrangera;..;..;..;2948;3216
homes;..;..;..;1062;1130
dones;..;..;..;1886;2086
Total;340;13039;17474;4012;34866
homes;168;6130;8093;1443;15833
dones;173;6909;9381;2569;19032

