﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:083073
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;13938;2139;16077;852;5892;1641;2907;11292;27369
Educació primària o inferior;639;126;765;102;1695;138;522;2457;3222
Primera etapa d’educació secundària i similar;3438;942;4380;381;1830;669;795;3675;8049
Segona etapa d’educació secundària i similar;3678;579;4257;186;933;657;783;2559;6816
Educació superior;6186;492;6678;180;1437;177;813;2607;9285
Dones;13278;2799;16077;666;4998;1680;6333;13677;29757
Educació primària o inferior;402;189;591;93;1833;72;2199;4197;4791
Primera etapa d’educació secundària i similar;2322;1104;3426;234;1536;687;1773;4230;7662
Segona etapa d’educació secundària i similar;3180;753;3933;156;753;678;1185;2772;6708
Educació superior;7371;750;8121;183;873;246;1176;2478;10596
Total;27216;4941;32157;1518;10890;3324;9240;24972;57126
Educació primària o inferior;1041;318;1359;195;3528;210;2721;6654;8016
Primera etapa d’educació secundària i similar;5760;2046;7806;618;3366;1356;2568;7908;15711
Segona etapa d’educació secundària i similar;6861;1335;8196;345;1689;1335;1968;5337;13524
Educació superior;13557;1245;14802;360;2307;420;1986;5073;19875

