﻿Indicadores de viviendas
Arenys de Mar
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080060&lang=es
;2021
Proporción de viviendas principales (%);74,8
Proporción de viviendas no principales (%);25,2
Proporción de viviendas principales de propiedad (%);67,2
Proporción de viviendas principales de alquiler (%);22,1
Proporción de viviendas principales en otro régimen de tenencia (%);10,7
Proporción de viviendas principales de hasta 45 m2 (%);5,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);16,8
Proporción de viviendas principales de 61 m2 a 90 m2 (%);45,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);17,7
Proporción de viviendas principales de más de 120 m2 (%);13,8
Proporción de viviendas principales construidas hasta 1950 (%);9,5
Proporción de viviendas principales construidas de 1951 a 1970 (%);26,7
Proporción de viviendas principales construidas de 1971 a 1980 (%);17,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);26,5
Proporción de viviendas principales construidas en 2001 o después (%);18,8

