﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:082009
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;2250;2715;1685;1770;5775;2375;4385;5775;3215;4215;675;34835
04/2024;2255;2725;1685;1780;5735;2350;4365;5735;3230;4210;675;34735
03/2024;2250;2740;1685;1780;5730;2375;4370;5725;3225;4120;680;34680
02/2024;2240;2705;1680;1795;5630;2350;4345;5655;3200;4120;675;34395
01/2024;2225;2695;1655;1800;5595;2350;4335;5610;3185;4090;665;34210
12/2023;2210;2690;1635;1810;5660;2410;4460;5580;3175;4120;670;34420
11/2023;2185;2690;1620;1805;5670;2380;4425;5575;3210;4345;665;34575
10/2023;2185;2655;1610;1775;5665;2370;4325;5580;3235;4195;660;34255
09/2023;2155;2650;1605;1735;5655;2345;4295;5580;3240;4200;665;34120
08/2023;2030;2495;1570;1590;5550;2280;4220;5490;3105;4095;655;33075
07/2023;2055;2535;1565;1630;5595;2310;4295;5545;3140;4140;655;33470
06/2023;2060;2545;1590;1720;5600;2285;4345;5565;3170;4220;660;33755
05/2023;2065;2605;1585;1805;5675;2300;4300;5535;3265;4240;660;34030
04/2023;2055;2605;1590;1805;5660;2305;4340;5535;3255;4235;655;34050
03/2023;2045;2610;1585;1790;5645;2285;4340;5480;3215;4175;650;33820
02/2023;2025;2580;1600;1775;5610;2290;4295;5510;3195;4185;635;33695
01/2023;2005;2555;1575;1755;5585;2280;4290;5465;3180;4175;625;33495
12/2022;1985;2530;1570;1770;5600;2305;4430;5490;3155;4170;630;33635
11/2022;1975;2530;1570;1735;5610;2270;4380;5520;3195;4350;630;33765
10/2022;1960;2495;1560;1740;5520;2265;4320;5500;3180;4245;630;33420
09/2022;1930;2455;1545;1700;5470;2260;4245;5515;3145;4245;630;33140
08/2022;1885;2360;1515;1555;5380;2270;4295;5445;3105;4215;630;32660
07/2022;1925;2445;1530;1645;5460;2285;4450;5485;3185;4335;625;33370
06/2022;1915;2410;1520;1655;5430;2205;4325;5480;3160;4215;620;32930
05/2022;1940;2490;1525;1740;5475;2220;4270;5490;3235;4270;620;33275
04/2022;1925;2480;1535;1740;5465;2215;4265;5415;3235;4245;620;33135
03/2022;1895;2470;1515;1730;5405;2185;4190;5365;3215;4170;615;32755
02/2022;1880;2465;1505;1710;5355;2170;4245;5300;3200;4135;630;32585
01/2022;1865;2470;1495;1695;5315;2150;4270;5290;3175;4165;635;32530
12/2021;1864;2466;1494;1690;5324;2194;4456;5324;3177;4186;637;32812
11/2021;1841;2457;1510;1700;5314;2114;4359;5400;3256;4317;637;32905
10/2021;1841;2464;1490;1688;5305;2097;4333;5372;3227;4204;647;32668
