﻿Comptes de cotització. A últim dia del mes
Santa Margarida de Montbui
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082508&lang=es
;Comptes de cotització
09/2020;113
06/2020;107
03/2020;112
12/2019;116
09/2019;120
06/2019;123
03/2019;122
12/2018;119
09/2018;120
06/2018;118
03/2018;117
12/2017;120
09/2017;121
06/2017;119
03/2017;121
12/2016;121
09/2016;119
06/2016;119
03/2016;117
12/2015;119
09/2015;116
06/2015;112
03/2015;123
12/2014;124
09/2014;113
06/2014;118
03/2014;111
12/2013;113
09/2013;110
06/2013;123
03/2013;122
12/2012;126
09/2012;121
06/2012;123
03/2012;123
12/2011;132
09/2011;127
06/2011;127
03/2011;130
12/2010;126
09/2010;129
06/2010;135
03/2010;129
12/2009;132
09/2009;132
06/2009;140
03/2009;136
12/2008;156
09/2008;159
06/2008;169
03/2008;176

