﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Bages. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:07
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3715;1330;980;6025
Enginyers tècnics, pèrits i ajudants titulats;4565;1285;735;6585
Caps administratius i de taller;2855;125;140;3125
Ajudants no titulats;3035;220;70;3325
Oficials administratius;7530;640;1390;9565
Subalterns;2155;470;115;2740
Auxiliars administratius;5690;910;620;7220
Oficials de primera i de segona;12710;690;15;13415
Oficials de tercera i especialistes;6905;870;10;7790
Peons;7190;1800;105;9095
No procedent i altres;890;85;220;1190
Total;57240;8425;4400;70070

