﻿Població de 2 anys o més. Per coneixement del català i edat
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081075&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;391;355;163;42;18;36
De 5 a 9 anys;590;583;529;497;455;7
De 10 a 14 anys;559;559;554;551;545;0
De 15 a 19 anys;607;602;593;591;576;5
De 20 a 24 anys;784;778;761;760;728;6
De 25 a 29 anys;881;871;813;811;746;10
De 30 a 34 anys;1063;1053;956;957;821;10
De 35 a 39 anys;1046;1032;875;874;661;14
De 40 a 44 anys;827;816;640;632;412;11
De 45 a 49 anys;711;701;518;517;298;10
De 50 a 54 anys;684;674;468;463;231;10
De 55 a 59 anys;569;553;358;351;178;16
De 60 a 64 anys;508;493;296;287;131;15
De 65 a 69 anys;465;435;259;260;131;30
De 70 a 74 anys;256;237;147;145;74;19
De 75 a 79 anys;178;158;102;101;70;20
De 80 a 84 anys;99;85;58;56;33;14
De 85 anys i més;122;99;74;62;28;23
Total;10340;10084;8164;7957;6136;256

