﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Anglès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:170084
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;51
Cotxe/furgoneta com a passatger;25
Autobús/ autocar/ minibús;35
Metro;2
Moto;5
A peu;41
Tren;2
Bicicleta;0
Altres mitjans;0
Total;152
No aplicable;45
No es desplaça;5
Població que estudia resident;202

