﻿Nombre d'explotacions i superfície censada
Fogars de Montclús
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080811&lang=en
;2009;1999
      Total explot.;21;22
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;21;21
 ha;1419;1134
 amb ramaderia;;
 explot.;7;13
 ha;905;720
 sense ramaderia;;
 explot.;14;8
 ha;515;414
 amb SAU;;
 explot.;21;21
 ha;555;368
 amb altres terres;;
 explot.;13;14
 ha;864;766

