﻿Distribució de la superfície agrícola utilitzada (SAU)
Josa i Tuixén
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:259101&lang=es
;2009;1999
   Total;;
   explot.;12;9
    ha;1522;3829
 secà;;
 explot.;12;9
 ha;1508;3829
 regadiu;;
 explot.;6;3
 ha;14;0
       Terres llaurades;;
 explot.;6;4
 ha;55;19
        Pastures permanents;;
 explot.;12;8
 ha;1467;3810

