﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Escala, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:170622
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;600;281;..;1274;2325;4294
De 16 a 29 anys;..;..;..;..;380;629
De 30 a 44 anys;197;..;..;452;759;1316
De 45 a 64 anys;270;124;..;348;671;1376
De 65 anys i més;..;..;..;250;516;973
Dones;1239;340;217;2857;944;4278
De 16 a 29 anys;..;..;..;405;274;829
De 30 a 44 anys;273;..;..;852;274;1130
De 45 a 64 anys;434;273;..;1110;161;1430
De 65 anys i més;..;..;..;491;234;889
Total;1838;621;482;4132;3269;8572
De 16 a 29 anys;436;..;..;630;654;1459
De 30 a 44 anys;470;..;..;1304;1033;2445
De 45 a 64 anys;703;397;..;1457;832;2806
De 65 anys i més;229;..;..;741;750;1862

