﻿Població. Per sexe
Calafell
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430379
;Homes;Dones;Total
1996;4912;4860;9772
1995;4865;4840;9705
1994;4505;4499;9004
1993;4127;4119;8246
1992;3759;3740;7499
1991;3582;3584;7166
1990;3711;3685;7396
1989;3543;3532;7075
1988;3315;3339;6654
1987;3015;3010;6025
1986;2928;2931;5859
1985;3056;3002;6058
1984;2850;2821;5671
1983;2786;2789;5575
1982;2566;2590;5156
1981;2283;2314;4597

