﻿Population. By sex and age by five-year period
Tarragona. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431482&lang=en
;Males;Females;Total
From 0 to 4 years;2920;2671;5591
From 5 to 9 years;3345;3214;6559
From 10 to 14 years;4010;3818;7828
From 15 to 19 years;4244;3977;8221
From 20 to 24 years;4021;3699;7720
From 25 to 29 years;4235;3943;8178
From 30 to 34 years;4175;4118;8293
From 35 to 39 years;4321;4359;8680
From 40 to 44 years;5202;5297;10499
From 45 to 49 years;5841;5800;11641
From 50 to 54 years;5208;5238;10446
From 55 to 59 years;4690;4959;9649
From 60 to 64 years;3911;4556;8467
From 65 to 69 years;3333;3963;7296
From 70 to 74 years;2860;3540;6400
From 75 to 79 years;2265;3035;5300
From 80 to 84 years;1382;1962;3344
From 85 to 89 years;885;1705;2590
From 90 to 94 years;392;866;1258
From 95 to 99 years;73;244;317
100 years and over;16;33;49
Total;67329;70997;138326

