﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Garidells, els
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430666
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20986;5478
2020;20308;5119
2019;18378;4876
2018;19249;4509
2017;18698;4153
2016;18566;4250
2015;19172;4102
2014;18275;3922
2013;20045;5030
2012;18657;3956
2011;18657;3956
2010;18491;4090
2009;18219;3745
2008;18341;4115
2007;15140;2442
2006;13685;4491
2005;12405;1877
2004;13274;2325
2003;12697;1839
2002;9709;1892
2001;10363;2382
2000;11003;3167

