﻿Population. By year of arrival in Catalonia
Artés
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080109&lang=en
;2021
2020;45
2019;75
2018;51
2017;42
2016;27
2011-2015;123
2001_2010;363
1991-2000;102
1981-1990;54
Before 1981;558
He has always lived there;4332
Total;5778

