﻿Població. Per sexe
Subirats
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082732
;Homes;Dones;Total
1996;1162;1145;2307
1995;1125;1121;2246
1994;1083;1091;2174
1993;1071;1074;2145
1992;1056;1047;2103
1991;1046;1037;2083
1990;1084;1054;2138
1989;1090;1056;2146
1988;1101;1057;2158
1987;1101;1056;2157
1986;1103;1061;2164
1985;1105;1056;2161
1984;1109;1066;2175
1983;1110;1081;2191
1982;1117;1084;2201
1981;1129;1085;2214

