﻿Població segons el lloc de naixement i professió dels ocupats
Térmens. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:252206
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;34;7;39;39;23;153;202;0;497
Catalunya;30;7;38;38;22;142;175;0;452
Barcelona;0;0;0;1;1;1;5;0;8
Girona;0;0;0;0;0;0;0;0;0
Lleida;29;7;38;37;21;141;167;0;440
Tarragona;1;0;0;0;0;0;3;0;4
Resta de l'Estat;4;0;1;1;1;11;26;0;44
Andalusia;1;0;0;0;0;7;16;0;24
Aragó;0;0;1;1;1;0;3;0;6
Astúries;0;0;0;0;0;1;0;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;0;0;0;1;4;0;5
Catella i Lleó;1;0;0;0;0;1;1;0;3
Comunitat Valenciana;1;0;0;0;0;0;0;0;1
Extremadura;0;0;0;0;0;1;0;0;1
Galícia;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;0;0;0;1;0;2
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;1;0;1

