﻿Coneixement del català dels ocupats per professió (CCO94)
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080689&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;326;321;279;288;185;5
Científics i intel·lectuals;334;331;313;322;280;3
Tècnics i prof. de suport;494;493;451;456;343;1
Empleats administratius;271;269;244;244;192;2
Serveis i venedors;359;354;315;316;218;5
Act. agràries i pesqueres;8;8;7;7;5;0
Indústria i construcció;517;507;426;436;282;10
Instal. ,maquinària, muntadors;388;381;313;318;212;7
Treballadors no qualificats;227;216;167;169;94;11
Forces armades;4;4;4;4;4;0
Total;2928;2884;2519;2560;1815;44

