﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Miquel de Campmajor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171740&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1047,45;744,74;..;..;986,88
2021;..;910,62;679,33;..;..;874,03
2020;..;891,08;697,30;..;..;858,29
2019;..;860,47;691,08;..;..;830,56
2018;..;871,73;504,85;..;..;822,62
2017;..;807,89;432,57;..;..;747,55
2016;..;802,52;431,49;..;..;723,12
2014;..;786,59;405,72;..;..;695,68
2013;..;779,61;372,91;..;..;719,62
2012;661,63;760,13;345,79;..;..;702,34
2011;725,13;733,52;346,39;..;..;679,54

