﻿Habitatges principals. Per problemes a l'entorn
Ivars d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251137&lang=en
;2001
Sorolls exteriors;
sí;142
no;433
Contaminació o mals olors;
sí;120
no;455
Poca neteja als carrers;
sí;159
no;416
Males comunicacions;
sí;24
no;551
Poques zones verdes;
sí;154
no;421
Delinqüència o vandalisme;
sí;31
no;544
Falta de serveis;
sí;3
no;572
Total habitatges;575

