﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170715&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;31;6;37
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;116;51;167
Electricitat gas i aigua;1;0;1
Construcció;73;8;81
Comerç i reparació;41;60;101
Hostaleria;8;15;23
Transport i comunicacions;31;4;35
Mediació financera;3;5;8
Immob., lloguers i serveis empr.;13;23;36
Adm. pública defensa i SS;15;17;32
Educació;14;28;42
Sanitat i serveis socials;4;23;27
Altres serveis;3;16;19
Personal domèstic;1;3;4
Organismes extraterrit.;0;0;0
Total;355;259;614

