﻿Eleccions municipals. Dades generals
Massanes
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171019
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;572;409;402;7;0;71,5;28,5
2015;549;374;367;4;3;68,1;31,9
2011;552;432;412;12;8;78,3;21,7
2007;566;437;434;3;0;77,2;22,8
2003;490;375;359;13;3;76,5;23,5
1999;463;352;349;0;3;76,0;24,0
1995;452;344;338;4;2;76,1;23,9
1991;383;312;310;1;1;81,5;18,5
1987;371;288;285;0;3;77,6;22,4
1983;382;292;281;2;9;76,4;23,6
1979;416;294;289;1;4;70,7;29,3

