﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Masies de Voltregà, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081173&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;530;120;960;1680
02/2024;70;530;120;940;1660
01/2024;70;525;120;930;1640
12/2023;70;535;120;925;1645
11/2023;70;540;120;930;1665
10/2023;70;535;120;930;1660
09/2023;70;530;120;920;1640
08/2023;75;535;120;875;1605
07/2023;75;545;120;900;1640
06/2023;75;540;120;910;1645
05/2023;75;530;120;915;1640
04/2023;75;525;120;910;1635
03/2023;75;525;115;925;1640
02/2023;75;510;115;920;1620
01/2023;75;510;110;915;1605
12/2022;75;510;115;905;1600
11/2022;70;505;115;915;1605
10/2022;75;500;110;895;1580
09/2022;75;510;115;880;1575
08/2022;75;525;110;865;1575
07/2022;75;530;110;880;1595
06/2022;75;525;115;885;1600
05/2022;75;510;115;880;1580
04/2022;75;510;115;885;1585
03/2022;70;500;120;885;1575
02/2022;70;500;120;880;1565
01/2022;70;500;115;875;1560
12/2021;71;499;115;864;1549
11/2021;72;498;115;875;1560
10/2021;71;497;116;868;1552
09/2021;70;496;112;851;1529
08/2021;70;515;116;860;1561
07/2021;72;513;117;880;1582
06/2021;71;504;116;873;1564
05/2021;69;483;113;869;1534
04/2021;69;486;116;856;1527
03/2021;67;485;116;854;1522
02/2021;65;490;114;873;1542
01/2021;65;487;114;865;1531
12/2020;66;486;117;872;1541
11/2020;68;487;116;877;1548
10/2020;69;486;112;871;1538
09/2020;68;486;108;860;1522
08/2020;71;507;109;829;1516
07/2020;70;507;109;836;1522
06/2020;72;500;108;835;1515
05/2020;68;488;108;847;1511
03/2020;67;489;109;854;1519
12/2019;68;491;112;872;1543
09/2019;73;484;114;881;1552
06/2019;71;492;109;884;1556
03/2019;72;490;109;919;1590
12/2018;71;486;101;877;1535
09/2018;75;485;99;869;1528
06/2018;79;491;103;875;1548
03/2018;77;486;103;889;1555
12/2017;79;481;100;857;1517
09/2017;86;486;111;837;1520
06/2017;85;478;109;872;1544
03/2017;88;471;103;861;1523
12/2016;89;469;100;840;1498
09/2016;88;461;97;848;1494
06/2016;83;468;101;849;1501
03/2016;85;461;99;829;1474
12/2015;81;456;96;811;1444
09/2015;81;459;95;825;1460
06/2015;82;475;98;830;1485
03/2015;84;472;95;813;1464
12/2014;86;459;91;780;1416
09/2014;86;461;87;767;1401
06/2014;88;465;91;776;1420
03/2014;88;459;91;764;1402
12/2013;90;448;91;716;1345
09/2013;90;450;92;728;1360
06/2013;91;460;94;717;1362
03/2013;88;448;95;713;1344
12/2012;85;448;93;710;1336
09/2012;89;472;96;722;1379
06/2012;94;459;104;737;1394
03/2012;90;460;104;730;1384

